2734196,2/1/2018,$20.46 
2734196,2/1/2018,$20.46 
2734197,1/1/2018,$34.28 
2734197,1/1/2018,$34.28 
2734197,2/6/2018,$72.92 
2734197,2/6/2018,$72.92 
2734197,4/29/2018,$109.38 
2734197,4/29/2018,$109.38 
2734199,12/1/2017,$17.43 
2734205,12/1/2017,$9.85 
2734205,2/1/2018,$20.54 
2734205,3/1/2018,$10.27 
2734205,4/1/2018,$10.27 
2734205,5/1/2018,$10.27 
2734209,12/4/2017,$13.87 
2734214,11/29/2017,$9.85 
2734228,12/1/2017,$18.91 
2734228,2/1/2018,$39.62 
2734228,3/1/2018,$19.81 
2734228,4/1/2018,$19.81 
2734228,5/1/2018,$19.81 
2734245,12/1/2017,$7.92 
2734245,2/1/2018,$16.48 
2734245,3/1/2018,$8.24 
2734245,4/1/2018,$9.66 
2734245,5/1/2018,$9.66 
2734247,12/1/2017,$12.68 
2734248,12/1/2017,$16.72 
2734250,12/1/2017,$17.14 
2734250,2/1/2018,$36.46 
2734251,12/6/2017,$11.91 
2734251,2/12/2018,$13.01 
2734251,3/9/2018,$28.91 
2734251,4/2/2018,$24.92 
2734251,5/2/2018,$16.45 
2734261,12/8/2017,$55.88 
2734261,3/8/2018,$59.72 
2734266,12/1/2017,$50.14 
2734266,2/1/2018,$104.24 
2734266,3/1/2018,$52.12 
2734270,12/1/2017,$20.11 
2734270,3/2/2018,$63.03 
2734271,12/1/2017,$40.22 
2734271,1/3/2018,$42.02 
2734271,1/30/2018,$42.02 
2734271,3/2/2018,$42.02 
2734271,3/30/2018,$42.02 
2734271,4/30/2018,$42.02 
2734274,12/1/2017,$14.87 
2734305,11/23/2017,$20.83 
2734305,12/31/2017,$20.83 
2734305,1/26/2018,$21.64 
2734305,2/23/2018,$21.64 
2734305,3/23/2018,$21.64 
2734305,4/23/2018,$21.64 
2734305,5/23/2018,$21.64 
2734311,12/1/2017,$15.64 
2734311,1/8/2018,$15.64 
2734311,2/1/2018,$16.21 
2734311,3/2/2018,$16.21 
2734311,4/1/2018,$16.21 
2734311,5/1/2018,$16.21 
2734315,11/23/2017,$27.64 
2734317,2/23/2018,$79.94 
2734317,2/23/2018,$79.94 
2734317,3/23/2018,$17.95 
2734317,3/23/2018,$17.95 
2734317,4/23/2018,$17.95 
2734317,4/23/2018,$17.95 
2734317,5/23/2018,$17.95 
2734317,5/23/2018,$17.95 
2734521,12/1/2017,$17.00 
2734521,1/8/2018,$17.00 
2734521,2/1/2018,$17.65 
2734521,3/2/2018,$17.65 
2734521,4/1/2018,$17.65 
2734521,5/1/2018,$17.65 
2734528,12/1/2017,$15.64 
2734562,11/23/2017,$16.77 
2734562,12/31/2017,$16.77 
2734566,12/1/2017,$22.54 
2734566,3/2/2018,$67.62 
2734566,4/1/2018,$22.54 
2734566,5/1/2018,$22.54 
2734577,11/23/2017,$22.20 
2734577,12/31/2017,$22.20 
2734577,1/26/2018,$23.15 
2734577,2/23/2018,$23.15 
2734577,3/23/2018,$23.15 
2734577,4/23/2018,$23.15 
2734577,5/23/2018,$23.15 
2734582,11/23/2017,$14.52 
2734582,12/31/2017,$14.52 
2734582,1/26/2018,$15.15 
2734582,2/23/2018,$15.15 
2734582,3/23/2018,$15.15 
2734582,4/23/2018,$15.15 
2734582,5/23/2018,$15.15 
2734583,11/23/2017,$16.13 
2734583,12/31/2017,$16.13 
2734583,1/26/2018,$16.89 
2734583,2/23/2018,$16.89 
2734583,3/23/2018,$16.89 
2734583,4/23/2018,$16.89 
2734583,5/23/2018,$16.89 
2734587,12/1/2017,$11.65 
2734587,1/8/2018,$11.65 
2734587,2/1/2018,$11.65 
2734618,12/1/2017,$25.69 
2734618,12/1/2017,$25.69 
2734618,1/8/2018,$25.69 
2734618,1/8/2018,$25.69 
2734618,2/1/2018,$25.69 
2734618,2/1/2018,$25.69 
2734618,3/2/2018,$25.69 
2734618,3/2/2018,$25.69 
2734618,4/1/2018,$25.69 
2734618,4/1/2018,$25.69 
2734618,5/1/2018,$25.69 
2734618,5/1/2018,$25.69 
2734619,11/23/2017,$18.22 
2734619,12/31/2017,$18.22 
2734619,1/26/2018,$19.37 
2734619,2/23/2018,$19.37 
2734619,3/23/2018,$19.37 
2734619,4/23/2018,$19.37 
2734619,5/23/2018,$19.37 
2734620,11/23/2017,$21.48 
2734622,12/31/2017,$14.52 
2734622,1/26/2018,$15.15 
2734622,2/23/2018,$15.15 
2734622,2/23/2018,$15.15 
2734622,4/23/2018,$15.15 
2734622,4/23/2018,$15.15 
2734623,11/23/2017,$24.76 
2734623,12/31/2017,$24.76 
2734623,2/10/2018,$25.84 
2734623,2/23/2018,$25.84 
2734623,4/14/2018,$25.84 
2734623,4/23/2018,$25.84 
2734623,5/23/2018,$25.84 
2734625,11/23/2017,$5.30 
2734625,1/26/2018,$10.60 
2734625,2/23/2018,$5.30 
2734625,3/23/2018,$5.30 
2734625,4/23/2018,$5.30 
2734633,11/23/2017,$16.77 
2734633,12/31/2017,$16.77 
2734633,1/26/2018,$17.54 
2734633,2/23/2018,$17.54 
2734633,3/23/2018,$17.54 
2734633,4/23/2018,$17.54 
2734633,5/23/2018,$17.54 
2734634,12/4/2017,$35.74 
2734634,1/8/2018,$35.74 
2734635,11/23/2017,$18.08 
2734635,12/31/2017,$18.08 
2734635,4/19/2018,$56.31 
2734635,4/23/2018,$75.08 
2734638,11/23/2017,$23.55 
2734638,12/31/2017,$23.55 
2734638,1/26/2018,$24.45 
2734638,2/23/2018,$24.45 
2734638,3/23/2018,$24.45 
2734638,4/23/2018,$24.45 
2734638,5/23/2018,$24.45 
2734757,11/23/2017,$98.06 
2734757,11/23/2017,$98.06 
2734757,11/23/2017,$98.06 
2734778,11/23/2017,$16.13 
2734778,12/31/2017,$16.13 
2734778,1/26/2018,$16.89 
2734778,2/23/2018,$16.89 
2734778,3/23/2018,$16.89 
2734778,4/23/2018,$58.78 
2734780,11/23/2017,$30.25 
2734780,12/31/2017,$30.25 
2734780,1/26/2018,$31.60 
2734780,2/23/2018,$31.60 
2734780,3/23/2018,$31.60 
2734780,4/23/2018,$31.60 
2734780,5/23/2018,$31.60 
2734782,12/1/2017,$36.61 
2734785,11/23/2017,$9.81 
2734785,12/31/2017,$9.81 
2734785,1/26/2018,$10.23 
2734785,2/23/2018,$10.23 
2734785,3/23/2018,$10.23 
2734785,4/23/2018,$10.23 
2734785,5/23/2018,$10.23 
2734787,11/23/2017,$17.43 
2734787,12/31/2017,$17.43 
2734787,1/26/2018,$18.19 
2734787,2/23/2018,$18.19 
2734787,4/23/2018,$36.38 
2734787,5/23/2018,$18.19 
2734792,11/23/2017,$21.48 
2734792,12/31/2017,$21.48 
2734792,1/26/2018,$22.44 
2734792,2/23/2018,$22.44 
2734792,3/23/2018,$22.44 
2734792,4/23/2018,$22.44 
2734792,5/23/2018,$22.44 
2734803,11/23/2017,$46.65 
2734806,11/23/2017,$17.87 
2734806,12/31/2017,$17.87 
2734806,1/26/2018,$18.71 
2734806,2/23/2018,$18.71 
2734806,3/23/2018,$18.71 
2734806,4/23/2018,$18.71 
2734810,12/1/2017,$23.02 
2734810,12/1/2017,$23.02 
2734810,12/1/2017,$23.02 
2734810,3/9/2018,$87.81 
2734810,3/9/2018,$87.81 
2734810,3/9/2018,$87.81 
2734810,4/1/2018,$29.27 
2734810,4/1/2018,$29.27 
2734810,4/1/2018,$29.27 
2734810,5/1/2018,$29.27 
2734810,5/1/2018,$29.27 
2734810,5/1/2018,$29.27 
2734818,12/1/2017,$26.02 
2734818,12/1/2017,$26.02 
2734818,12/1/2017,$26.02 
2734818,2/1/2018,$28.94 
2734818,2/1/2018,$28.94 
2734818,2/1/2018,$28.94 
2734818,3/2/2018,$14.47 
2734818,3/2/2018,$14.47 
2734818,3/2/2018,$14.47 
2734818,4/1/2018,$14.47 
2734818,4/1/2018,$14.47 
2734818,4/1/2018,$14.47 
2734824,12/1/2017,$11.55 
2734824,2/1/2018,$24.10 
2734825,11/28/2017,$13.87 
2734825,2/3/2018,$28.94 
2734825,3/3/2018,$14.47 
2734825,3/30/2018,$14.47 
2734825,4/30/2018,$14.47 
2734825,5/25/2018,$14.47 
2734827,12/1/2017,$11.15 
2734836,12/1/2017,$11.91 
2734836,2/1/2018,$24.92 
2734836,3/1/2018,$12.46 
2734836,4/1/2018,$12.46 
2734836,5/1/2018,$12.46 
2734843,12/1/2017,$14.87 
2734843,2/1/2018,$31.10 
2734843,3/1/2018,$15.55 
2734845,12/1/2017,$11.91 
2734845,2/1/2018,$24.92 
2734845,3/1/2018,$12.46 
2734845,4/1/2018,$12.46 
2734845,5/1/2018,$12.46 
2734846,11/30/2017,$27.16 
2734846,11/30/2017,$27.16 
2734846,12/28/2017,$28.22 
2734846,12/28/2017,$28.22 
2734846,2/12/2018,$28.22 
2734846,2/12/2018,$28.22 
2734846,3/5/2018,$28.22 
2734846,3/5/2018,$28.22 
2734846,4/6/2018,$28.22 
2734846,4/6/2018,$28.22 
2734846,4/27/2018,$28.22 
2734846,4/27/2018,$28.22 
2734848,12/1/2017,$23.21 
2734848,12/1/2017,$23.21 
2734848,12/1/2017,$23.21 
2734848,1/16/2018,$40.78 
2734848,1/16/2018,$40.78 
2734848,1/16/2018,$40.78 
2734848,2/1/2018,$40.14 
2734848,2/1/2018,$40.14 
2734848,2/1/2018,$40.14 
2734848,3/1/2018,$40.46 
2734848,3/1/2018,$40.46 
2734848,3/1/2018,$40.46 
2734848,4/1/2018,$40.46 
2734848,4/1/2018,$40.46 
2734848,4/1/2018,$40.46 
2734848,5/1/2018,$40.46 
2734848,5/1/2018,$40.46 
2734848,5/1/2018,$40.46 
2734849,12/1/2017,$18.08 
2734849,2/1/2018,$37.54 
2734850,12/19/2017,$35.70 
2734854,12/1/2017,$35.70 
2734854,2/1/2018,$74.72 
2734856,11/28/2017,$13.87 
2734856,11/28/2017,$13.87 
2734857,11/30/2017,$17.62 
2734857,11/30/2017,$17.62 
2734860,1/23/2018,$19.32 
2734860,4/28/2018,$77.28 
2734862,11/30/2017,$23.63 
2734862,11/30/2017,$23.63 
2734862,4/4/2018,$93.00 
2734862,4/4/2018,$93.00 
2734864,12/1/2017,$11.55 
2734864,1/1/2018,$11.55 
2734864,2/1/2018,$12.55 
2734866,12/29/2017,$46.23 
2734870,11/28/2017,$12.68 
2734870,11/28/2017,$12.68 
2734870,12/22/2017,$13.26 
2734870,12/22/2017,$13.26 
2734870,2/12/2018,$20.52 
2734870,2/12/2018,$20.52 
2734870,4/1/2018,$16.89 
2734870,4/1/2018,$16.89 
2734870,5/1/2018,$16.89 
2734870,5/1/2018,$16.89 
2734878,2/22/2018,$31.10 
2734878,2/22/2018,$31.10 
2734878,5/14/2018,$24.38 
2734878,5/14/2018,$24.38 
2734879,12/1/2017,$17.15 
2734879,2/1/2018,$35.82 
2734888,11/23/2017,$50.16 
2734888,12/31/2017,$50.16 
2734888,1/26/2018,$52.12 
2734888,2/23/2018,$52.12 
2734888,3/23/2018,$52.12 
2734888,4/23/2018,$52.12 
2734888,5/23/2018,$52.12 
2734895,11/23/2017,$47.10 
2734895,12/31/2017,$47.10 
2734895,1/26/2018,$48.90 
2734895,2/23/2018,$48.90 
2734895,3/23/2018,$48.90 
2734895,4/23/2018,$48.90 
2734895,5/23/2018,$48.90 
2734903,11/23/2017,$21.46 
2734903,1/26/2018,$21.46 
2734903,4/24/2018,$89.84 
2734904,11/23/2017,$18.49 
2734904,12/31/2017,$18.49 
2734904,1/26/2018,$19.28 
2734904,2/23/2018,$19.28 
2734904,3/23/2018,$19.28 
2734904,4/23/2018,$19.28 
2734904,5/23/2018,$19.28 
2734908,11/23/2017,$27.64 
2734908,12/31/2017,$27.64 
2734908,1/26/2018,$28.80 
2734910,11/23/2017,$19.29 
2734910,12/31/2017,$19.29 
2734910,1/26/2018,$20.04 
2734910,2/23/2018,$20.04 
2734910,3/23/2018,$23.50 
2734910,4/23/2018,$23.50 
2734910,5/23/2018,$20.04 
2734911,11/23/2017,$15.20 
2734911,12/31/2017,$15.20 
2735039,11/23/2017,$12.38 
2735039,12/31/2017,$12.38 
2735039,1/26/2018,$12.92 
2735039,2/23/2018,$12.92 
2735039,3/23/2018,$12.92 
2735039,4/23/2018,$12.92 
2735039,5/23/2018,$12.92 
2735089,11/23/2017,$19.70 
2735089,12/31/2017,$9.85 
2735089,1/26/2018,$10.27 
2735089,2/23/2018,$10.27 
2735089,3/23/2018,$10.27 
2735089,4/23/2018,$10.27 
2735089,5/23/2018,$10.27 
2735094,11/23/2017,$12.38 
2735095,12/1/2017,$16.80 
2735095,1/8/2018,$16.80 
2735095,2/1/2018,$17.50 
2735095,3/2/2018,$17.50 
2735095,4/1/2018,$17.50 
2735095,5/1/2018,$17.50 
2735260,11/23/2017,$12.38 
2735260,12/31/2017,$12.38 
2735260,1/26/2018,$12.92 
2735260,2/23/2018,$12.92 
2735260,3/23/2018,$12.92 
2735260,4/23/2018,$12.92 
2735260,5/23/2018,$12.92 
2735263,11/23/2017,$21.37 
2735263,11/23/2017,$21.37 
2735273,12/1/2017,$7.50 
2735274,11/23/2017,$7.50 
2735295,12/1/2017,$7.50 
2735302,11/23/2017,$20.34 
2735302,11/23/2017,$20.34 
2735302,12/31/2017,$29.33 
2735302,12/31/2017,$29.33 
2735302,1/26/2018,$30.48 
2735302,1/26/2018,$30.48 
2735302,2/23/2018,$30.48 
2735302,2/23/2018,$30.48 
2735302,3/23/2018,$30.48 
2735302,3/23/2018,$30.48 
2735302,4/23/2018,$30.48 
2735302,4/23/2018,$30.48 
2735302,5/23/2018,$30.48 
2735302,5/23/2018,$30.48 
2735323,12/1/2017,$10.89 
2735323,1/8/2018,$10.89 
2735333,11/23/2017,$11.55 
2735333,12/31/2017,$11.55 
2735333,1/26/2018,$12.05 
2735333,2/23/2018,$12.05 
2735333,3/23/2018,$12.05 
2735333,4/23/2018,$12.05 
2735333,5/23/2018,$12.05 
2735343,11/23/2017,$33.54 
2735343,11/23/2017,$33.54 
2735343,12/31/2017,$33.54 
2735343,12/31/2017,$33.54 
2735353,11/23/2017,$12.38 
2735353,12/31/2017,$12.38 
2735353,1/26/2018,$12.92 
2735353,2/23/2018,$12.92 
2735365,11/23/2017,$11.51 
2735371,11/23/2017,$22.30 
2735371,12/23/2017,$22.30 
2735371,2/23/2018,$24.10 
2735371,3/23/2018,$23.20 
2735371,4/23/2018,$23.20 
2735371,5/23/2018,$23.20 
2735374,11/23/2017,$22.15 
2735374,11/23/2017,$22.15 
2735374,11/23/2017,$22.15 
2735374,12/31/2017,$22.15 
2735374,12/31/2017,$22.15 
2735374,12/31/2017,$22.15 
2735380,12/1/2017,$7.50 
2735383,11/23/2017,$39.24 
2735383,11/23/2017,$39.24 
2735383,11/23/2017,$39.24 
2735383,11/23/2017,$39.24 
2735383,1/26/2018,$39.24 
2735383,1/26/2018,$39.24 
2735383,1/26/2018,$39.24 
2735383,1/26/2018,$39.24 
2735383,2/23/2018,$81.18 
2735383,2/23/2018,$81.18 
2735383,2/23/2018,$81.18 
2735383,2/23/2018,$81.18 
2735383,3/23/2018,$40.59 
2735383,3/23/2018,$40.59 
2735383,3/23/2018,$40.59 
2735383,3/23/2018,$40.59 
2735383,4/23/2018,$40.59 
2735383,4/23/2018,$40.59 
2735383,4/23/2018,$40.59 
2735383,4/23/2018,$40.59 
2735383,5/23/2018,$40.59 
2735383,5/23/2018,$40.59 
2735383,5/23/2018,$40.59 
2735383,5/23/2018,$40.59 
2735384,11/23/2017,$43.34 
2735384,12/31/2017,$43.34 
2735384,4/18/2018,$135.00 
2735384,4/23/2018,$45.00 
2735384,5/23/2018,$45.00 
2735388,11/23/2017,$7.92 
2735388,12/31/2017,$7.92 
2735388,1/26/2018,$8.24 
2735388,2/23/2018,$8.24 
2735388,3/23/2018,$8.24 
2735400,11/23/2017,$35.66 
2735400,1/26/2018,$17.83 
2735400,2/23/2018,$36.94 
2735400,3/23/2018,$18.47 
2735400,4/23/2018,$18.47 
2735400,5/23/2018,$18.47 
2735402,11/23/2017,$27.16 
2735402,12/31/2017,$27.16 
2735402,1/26/2018,$28.22 
2735402,2/23/2018,$28.22 
2735402,3/23/2018,$28.22 
2735402,4/23/2018,$28.22 
2735402,5/23/2018,$28.22 
2735436,12/1/2017,$25.99 
2735436,12/1/2017,$25.99 
2735436,1/8/2018,$25.99 
2735436,1/8/2018,$25.99 
2735436,2/1/2018,$26.64 
2735436,2/1/2018,$26.64 
2735436,3/2/2018,$26.64 
2735436,3/2/2018,$26.64 
2735436,4/1/2018,$26.64 
2735436,4/1/2018,$26.64 
2735436,5/1/2018,$26.64 
2735436,5/1/2018,$26.64 
2735438,11/23/2017,$22.33 
2735438,12/31/2017,$15.86 
2735438,1/26/2018,$22.33 
2735438,2/23/2018,$22.33 
2735438,3/23/2018,$22.33 
2735438,4/23/2018,$22.33 
2735438,5/23/2018,$22.33 
2735441,11/23/2017,$41.62 
2735441,12/31/2017,$41.62 
2735441,1/26/2018,$43.59 
2735441,2/23/2018,$43.59 
2735441,3/23/2018,$43.59 
2735441,4/23/2018,$43.59 
2735441,5/23/2018,$43.59 
2735444,11/23/2017,$13.71 
2735444,11/23/2017,$13.71 
2735444,12/31/2017,$13.71 
2735444,12/31/2017,$13.71 
2735467,12/31/2017,$24.15 
2735467,1/26/2018,$25.22 
2735467,2/23/2018,$25.22 
2735467,2/23/2018,$25.22 
2735467,4/23/2018,$25.22 
2735467,4/23/2018,$25.22 
2735469,12/31/2017,$42.40 
2735470,11/23/2017,$9.81 
2735470,12/31/2017,$9.81 
2735470,1/26/2018,$10.23 
2735470,2/23/2018,$10.23 
2735470,3/23/2018,$10.23 
2735470,4/23/2018,$10.23 
2735470,5/23/2018,$10.23 
2735472,11/23/2017,$37.82 
2735472,11/23/2017,$37.82 
2735472,1/26/2018,$37.82 
2735472,1/26/2018,$37.82 
2735472,2/23/2018,$79.24 
2735472,2/23/2018,$79.24 
2735472,3/23/2018,$39.62 
2735472,3/23/2018,$39.62 
2735472,4/23/2018,$39.62 
2735472,4/23/2018,$39.62 
2735472,5/23/2018,$39.62 
2735472,5/23/2018,$39.62 
2735509,12/4/2017,$13.87 
2735509,1/11/2018,$14.47 
2735509,2/9/2018,$14.47 
2735509,3/9/2018,$14.47 
2735509,4/10/2018,$14.47 
2735509,5/7/2018,$14.47 
2735510,12/5/2017,$119.24 
2735510,12/5/2017,$119.24 
2735510,3/9/2018,$186.66 
2735510,3/9/2018,$186.66 
2735510,4/12/2018,$62.22 
2735510,4/12/2018,$62.22 
2735510,5/9/2018,$62.22 
2735510,5/9/2018,$62.22 
2735514,12/1/2017,$11.55 
2735522,12/1/2017,$17.21 
2735522,2/1/2018,$37.22 
2735522,3/1/2018,$19.32 
2735533,3/9/2018,$89.17 
2735533,4/1/2018,$22.50 
2735533,5/1/2018,$22.50 
2735536,1/16/2018,$13.87 
2735536,2/14/2018,$28.94 
2735536,3/12/2018,$13.87 
2735536,4/16/2018,$13.87 
2735536,5/14/2018,$14.47 
2735541,11/30/2017,$9.85 
2735541,1/8/2018,$10.27 
2735541,1/30/2018,$10.27 
2735541,2/28/2018,$10.27 
2735541,3/31/2018,$10.27 
2735541,4/30/2018,$10.27 
2735547,11/29/2017,$26.02 
2735557,12/1/2017,$16.13 
2735557,12/1/2017,$16.13 
2735557,2/1/2018,$26.52 
2735557,2/1/2018,$26.52 
2735557,3/1/2018,$13.26 
2735557,3/1/2018,$13.26 
2735557,4/1/2018,$15.55 
2735557,4/1/2018,$15.55 
2735557,5/1/2018,$15.55 
2735557,5/1/2018,$15.55 
2735559,12/1/2017,$27.94 
2735574,1/12/2018,$35.00 
2735574,3/5/2018,$20.00 
2735574,3/26/2018,$20.00 
2735580,4/27/2018,$52.04 
2735596,12/4/2017,$45.87 
2735596,12/4/2017,$45.87 
2735596,1/9/2018,$39.53 
2735596,1/9/2018,$39.53 
2735596,4/4/2018,$150.51 
2735596,4/4/2018,$150.51 
2735596,5/1/2018,$47.51 
2735596,5/1/2018,$47.51 
2735599,12/1/2017,$22.30 
2735599,2/12/2018,$46.40 
2735606,12/1/2017,$16.77 
2735606,2/1/2018,$35.08 
2735606,3/2/2018,$17.54 
2735606,4/1/2018,$17.54 
2735606,5/1/2018,$17.54 
2735609,12/2/2017,$29.74 
2735609,12/2/2017,$29.74 
2735609,12/2/2017,$29.74 
2735614,12/3/2017,$17.87 
2735614,2/12/2018,$37.42 
2735614,3/5/2018,$18.71 
2735614,4/10/2018,$18.71 
2735614,5/25/2018,$18.71 
2735637,2/15/2018,$44.92 
2735637,2/15/2018,$44.92 
2735637,3/12/2018,$22.76 
2735637,3/12/2018,$22.76 
2735637,5/4/2018,$89.84 
2735637,5/4/2018,$89.84 
2735653,12/1/2017,$21.41 
2735653,1/8/2018,$21.41 
2735653,2/1/2018,$22.18 
2735653,3/2/2018,$22.18 
2735653,4/1/2018,$22.18 
2735653,5/1/2018,$22.18 
2735671,11/23/2017,$20.52 
2735671,12/31/2017,$20.52 
2735671,1/26/2018,$21.29 
2735671,2/23/2018,$67.58 
2735679,11/25/2017,$13.99 
2735679,12/25/2017,$13.99 
2735679,2/25/2018,$15.15 
2735679,3/25/2018,$17.50 
2735679,4/25/2018,$17.50 
2735679,5/25/2018,$14.57 
2736078,1/2/2018,$11.00 
2736086,11/23/2017,$20.90 
2736086,11/23/2017,$20.90 
2736086,12/31/2017,$20.90 
2736086,12/31/2017,$20.90 
2736086,1/26/2018,$21.45 
2736086,1/26/2018,$21.45 
2736087,11/23/2017,$27.94 
2736087,12/31/2017,$27.94 
2736087,1/26/2018,$29.22 
2736087,2/23/2018,$29.22 
2736087,3/23/2018,$29.22 
2736087,4/23/2018,$29.22 
2736087,5/23/2018,$29.22 
2736089,11/23/2017,$23.82 
2736089,12/31/2017,$23.82 
2736089,1/26/2018,$24.92 
2736089,2/23/2018,$24.92 
2736089,3/23/2018,$24.92 
2736089,4/23/2018,$24.92 
2736089,5/23/2018,$24.92 
2736100,11/23/2017,$21.41 
2736100,11/23/2017,$21.41 
2736100,12/31/2017,$21.41 
2736100,12/31/2017,$21.41 
2736100,1/26/2018,$21.95 
2736100,1/26/2018,$21.95 
2736100,2/23/2018,$21.95 
2736100,2/23/2018,$21.95 
2736100,3/23/2018,$21.95 
2736100,3/23/2018,$21.95 
2736100,4/23/2018,$21.95 
2736100,4/23/2018,$21.95 
2736100,5/23/2018,$21.95 
2736100,5/23/2018,$21.95 
2736112,11/23/2017,$8.99 
2736122,11/23/2017,$27.64 
2736122,12/31/2017,$13.82 
2736140,11/27/2017,$43.87 
2736140,1/11/2018,$43.87 
2736140,4/19/2018,$136.56 
2736151,11/23/2017,$23.63 
2736151,12/31/2017,$23.63 
2736153,11/23/2017,$25.71 
2736153,11/23/2017,$25.71 
2736153,12/31/2017,$25.71 
2736153,12/31/2017,$25.71 
2736153,1/26/2018,$26.35 
2736153,1/26/2018,$26.35 
2736153,2/23/2018,$26.35 
2736153,2/23/2018,$26.35 
2736153,3/23/2018,$26.35 
2736153,3/23/2018,$26.35 
2736153,4/23/2018,$26.35 
2736153,4/23/2018,$26.35 
2736153,5/23/2018,$26.35 
2736153,5/23/2018,$26.35 
2736154,11/23/2017,$16.72 
2736154,12/31/2017,$16.72 
2736154,1/26/2018,$17.36 
2736154,2/23/2018,$17.36 
2736154,3/23/2018,$17.36 
2736154,4/23/2018,$17.36 
2736154,5/23/2018,$17.36 
2736183,12/1/2017,$24.19 
2736183,12/1/2017,$24.19 
2736183,1/8/2018,$24.19 
2736183,1/8/2018,$24.19 
2736183,2/1/2018,$24.74 
2736183,2/1/2018,$24.74 
2736183,3/2/2018,$24.74 
2736183,3/2/2018,$24.74 
2736183,4/1/2018,$24.74 
2736183,4/1/2018,$24.74 
2736183,5/1/2018,$24.74 
2736183,5/1/2018,$24.74 
2736188,12/1/2017,$65.25 
2736188,1/8/2018,$65.25 
2736188,2/1/2018,$67.69 
2736188,3/2/2018,$67.69 
2736188,4/1/2018,$67.69 
2736188,5/1/2018,$67.69 
2736193,11/23/2017,$25.76 
2736193,11/23/2017,$25.76 
2736193,12/31/2017,$25.76 
2736193,12/31/2017,$25.76 
2736193,1/26/2018,$26.53 
2736193,1/26/2018,$26.53 
2736193,2/23/2018,$26.53 
2736193,2/23/2018,$26.53 
2736193,3/23/2018,$26.53 
2736193,3/23/2018,$26.53 
2736193,4/23/2018,$26.53 
2736193,4/23/2018,$26.53 
2736193,5/23/2018,$26.53 
2736193,5/23/2018,$26.53 
2736212,11/23/2017,$13.97 
2736212,12/31/2017,$13.97 
2736212,1/26/2018,$14.61 
2736212,2/23/2018,$14.61 
2736212,3/23/2018,$14.61 
2736212,4/23/2018,$14.61 
2736212,5/23/2018,$14.61 
2736214,11/23/2017,$31.01 
2736214,11/23/2017,$31.01 
2736214,1/8/2018,$31.01 
2736214,1/8/2018,$31.01 
2736214,2/1/2018,$31.82 
2736214,2/1/2018,$31.82 
2736214,2/23/2018,$31.82 
2736214,2/23/2018,$31.82 
2736214,3/23/2018,$31.82 
2736214,3/23/2018,$31.82 
2736214,4/23/2018,$31.82 
2736214,4/23/2018,$31.82 
2736214,5/23/2018,$31.82 
2736214,5/23/2018,$31.82 
2736234,12/31/2017,$24.76 
2736234,2/23/2018,$25.84 
2736234,3/23/2018,$12.92 
2736234,4/23/2018,$12.92 
2736235,11/23/2017,$12.38 
2736236,11/23/2017,$29.33 
2736236,12/31/2017,$29.33 
2736236,1/26/2018,$30.48 
2736236,2/23/2018,$30.48 
2736236,3/23/2018,$30.48 
2736236,4/23/2018,$30.48 
2736236,5/23/2018,$30.48 
2736368,11/23/2017,$50.14 
2736368,12/31/2017,$50.14 
2736368,1/26/2018,$52.12 
2736368,2/23/2018,$52.12 
2736368,3/23/2018,$52.12 
2736368,4/23/2018,$52.12 
2736368,5/23/2018,$52.12 
2736380,12/1/2017,$9.85 
2736380,2/1/2018,$20.54 
2736380,3/1/2018,$10.27 
2736384,12/1/2017,$23.10 
2736389,12/1/2017,$9.85 
2736396,12/1/2017,$14.40 
2736401,12/1/2017,$9.85 
2736408,12/1/2017,$13.87 
2736409,12/8/2017,$12.38 
2736409,12/8/2017,$12.38 
2736409,1/26/2018,$23.19 
2736409,1/26/2018,$23.19 
2736409,3/13/2018,$7.62 
2736409,3/13/2018,$7.62 
2736409,4/24/2018,$20.54 
2736409,4/24/2018,$20.54 
2736414,12/11/2017,$11.55 
2736416,12/1/2017,$18.58 
2736416,2/1/2018,$38.64 
2736416,3/1/2018,$19.32 
2736416,4/1/2018,$19.32 
2736416,5/1/2018,$19.32 
2736471,11/23/2017,$29.81 
2736471,12/31/2017,$29.81 
2736473,11/23/2017,$37.82 
2736473,1/26/2018,$37.82 
2736478,11/23/2017,$61.40 
2736478,11/23/2017,$61.40 
2736478,12/31/2017,$61.40 
2736478,12/31/2017,$61.40 
2736478,1/26/2018,$63.49 
2736478,1/26/2018,$63.49 
2736478,2/23/2018,$63.49 
2736478,2/23/2018,$63.49 
2736478,3/23/2018,$63.49 
2736478,3/23/2018,$63.49 
2736478,4/23/2018,$63.49 
2736478,4/23/2018,$63.49 
2736484,12/1/2017,$19.03 
2736484,12/1/2017,$19.03 
2736484,4/1/2018,$54.51 
2736595,11/23/2017,$12.38 
2736595,12/31/2017,$12.38 
2736595,1/26/2018,$12.92 
2736595,2/23/2018,$12.92 
2736595,3/23/2018,$12.92 
2736595,4/23/2018,$12.92 
2736595,5/23/2018,$12.92 
2736694,11/23/2017,$8.99 
2736694,1/26/2018,$17.98 
2736694,2/23/2018,$8.99 
2736694,3/23/2018,$8.99 
2736694,4/23/2018,$8.99 
2736694,5/23/2018,$8.99 
2736698,12/31/2017,$68.58 
2736698,12/31/2017,$68.58 
